"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Aborted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Aborted","http://www.w3.org/2000/01/rdf-schema#label","Album d'Aborted"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Aborted","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Abortedin_albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Aborted","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8218611"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Aborted","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aborted_(band)_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Aborted","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_degli_Aborted"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Aborted","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Aborted"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Aborted","http://dbpedia.org/ontology/wikiPageID",3713628
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Aborted","http://dbpedia.org/ontology/wikiPageRevisionID",122867081
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Aborted","http://www.w3.org/2004/02/skos/core#prefLabel","Album d'Aborted"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Aborted","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Aborted","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_metal"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Aborted","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_d'Aborted?oldid=122867081&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Aborted","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_brutal_death_metal"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Aborted","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
