"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/2000/01/rdf-schema#label","صباح سبتمبر"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/2000/01/rdf-schema#label","Matinée de septembre"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/2000/01/rdf-schema#label","Сентябрьское утро"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/2000/01/rdf-schema#label","سبتمبر مور"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/2000/01/rdf-schema#comment","Matinée de septembre, appelé en anglais September Morn, est un tableau peint en 1912 par Paul Chabas qui devient célèbre pour avoir été le centre d'un scandale aux États-Unis. Le tableau représente une jeune femme nue, les pieds dans l'eau du lac d'Annecy en Haute-Savoie. Une femme de l'endroit avait servi de modèle alors que le visage reprenait celui d'une jeune Américaine, Julie Phillips, dont Chabas avait fait la connaissance à Paris."
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metmuseum.org/art/collection/search/488977"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:September_Morn"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Matinée_de_septembre"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Matinée_de_septembre"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lxj0"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سبتمبر_مور"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/September_Morn"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3299143"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mattinata_settembrina"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سحرگاه_سپتامبر"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Matinée_de_Septembre"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صباح_سبتمبر"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Septembra_mateno"
"http://fr.dbpedia.org/resource/Matinée_de_septembre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:September_Morn"
