"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/2000/01/rdf-schema#label","Georges Cusin"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/2000/01/rdf-schema#comment","Georges Cusin, né le 31 mars 1902 à Lunéville (Meurthe-et-Moselle) et mort le 15 février 1964 à Paris 14e, est un acteur français."
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=95762"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0193757"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/298323"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=210748"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/349080/"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georges_Cusin"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/585/66382"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0926_0934"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=64444"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146749777#about"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Georges_Cusin"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tc0w8"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102534"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17486432"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lunéville"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageID",2943871
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageRevisionID",186537203
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_théâtre"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamlet"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clochemerle_(film,_1948)"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_théâtre"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Blin"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_théâtre"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessez_le_feu"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Meyer_(acteur)"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ennemis_(film,_1962)"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Schéhadé"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_au_théâtre"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Duvivier"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Baty"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Demasy"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cerisaie"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Allégret"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pot-Bouille_(film)"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Foire_aux_chimères"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Meilhac"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_théâtre"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Arnoux"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_théâtre"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Montparnasse"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Aymé"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_au_théâtre"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firmin_Gémier"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clérambard_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lope_de_Vega"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous_le_ciel_de_Provence"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sarment"
"http://fr.dbpedia.org/resource/Georges_Cusin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Barrault"
