"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fafe","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Fafe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fafe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Fafe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fafe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26246869"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fafe","http://dbpedia.org/ontology/wikiPageID",14505733
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fafe","http://dbpedia.org/ontology/wikiPageRevisionID",188562327
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fafe","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fafe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fafe","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Fafe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fafe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fafe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fafe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Fafe?oldid=188562327&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fafe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Nord_(Portugal)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fafe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Portugal_par_ville"
