"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://www.w3.org/2000/01/rdf-schema#label","Louise Aitken-Walker"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://www.w3.org/2000/01/rdf-schema#label","Louise Aitken-Walker"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://www.w3.org/2000/01/rdf-schema#comment","Louise Aitken-Walker, née le 21 juin 1960 à Duns (Berwickshire), est une femme pilote automobile écossaise, de rallyes et de touring cars."
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sshf.co.uk/inductees/a-f/louise-aitken-walker-mbe"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ewrc-results.com/profile/7342"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эйткен-Уокер,_Луиза"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cfqn8"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6688600"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louise_Aitken-Walker"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Louise_Aitken-Walker"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://dbpedia.org/ontology/wikiPageID",7162011
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://dbpedia.org/ontology/wikiPageRevisionID",157082233
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_des_rallyes"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Škoda_Auto"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Scottish_Sports_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Louise_Aitken-Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1960"
