"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biloxi_Blues","http://www.w3.org/2000/01/rdf-schema#label","Biloxi Blues"
"http://fr.dbpedia.org/resource/Biloxi_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Biloxi Blues est une pièce de théâtre de Neil Simon créée en 1984 à l' de Los Angeles. Ce récit semi-autobiographique est la deuxième pièce de La Trilogie d'Eugene."
"http://fr.dbpedia.org/resource/Biloxi_Blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=2035"
"http://fr.dbpedia.org/resource/Biloxi_Blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biloxi_Blues"
"http://fr.dbpedia.org/resource/Biloxi_Blues","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Askerliğim"
"http://fr.dbpedia.org/resource/Biloxi_Blues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5219497"
"http://fr.dbpedia.org/resource/Biloxi_Blues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biloxi_Blues"
"http://fr.dbpedia.org/resource/Biloxi_Blues","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Biloxi_Blues"
"http://fr.dbpedia.org/resource/Biloxi_Blues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biloxi_Blues"
"http://fr.dbpedia.org/resource/Biloxi_Blues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0768yq"
"http://fr.dbpedia.org/resource/Biloxi_Blues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biloxi_Blues_(obra_de_teatro)"
"http://fr.dbpedia.org/resource/Biloxi_Blues","http://dbpedia.org/ontology/wikiPageID",13127911
"http://fr.dbpedia.org/resource/Biloxi_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",180969344
