"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/2000/01/rdf-schema#label","اوجستين جيرار"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/2000/01/rdf-schema#label","Жерар, Огюстен"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/2000/01/rdf-schema#label","أوغستين جيرار"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/2000/01/rdf-schema#label","Augustin Gérard"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/2000/01/rdf-schema#comment","Augustin Grégoire Arthur Gérard (21 novembre 1857 à Dunkerque- 2 novembre 1926 à Château-Gontier) est un général qui a servi pendant la Première Guerre mondiale (1914-1918). Avant la guerre il a été chef d'état-major de Joseph Gallieni à Madagascar. Il était général de division"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Augustin_Gérard"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1117/51"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0003_2281"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nh_q0"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوغستين_جيرار"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51681921"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2871590"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жерар,_Огюстен"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Augustin_Gérard"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Oqüsten_Jerar"
"http://fr.dbpedia.org/resource/Augustin_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Augustin_Gérard"
