"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nantes_Métropole_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Nantes Métropole (homonymie)"
"http://fr.dbpedia.org/resource/Nantes_Métropole_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3335795"
"http://fr.dbpedia.org/resource/Nantes_Métropole_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1233743
"http://fr.dbpedia.org/resource/Nantes_Métropole_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",168304620
"http://fr.dbpedia.org/resource/Nantes_Métropole_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes_Métropole_(journal)"
"http://fr.dbpedia.org/resource/Nantes_Métropole_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes_Métropole"
"http://fr.dbpedia.org/resource/Nantes_Métropole_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercommunalité_en_France"
"http://fr.dbpedia.org/resource/Nantes_Métropole_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Nantes_Métropole_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_urbaine"
"http://fr.dbpedia.org/resource/Nantes_Métropole_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nantes_Métropole_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Nantes_Métropole_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nantes_Métropole_(journal)"
"http://fr.dbpedia.org/resource/Nantes_Métropole_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nantes_Métropole"
"http://fr.dbpedia.org/resource/Nantes_Métropole_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",417
"http://fr.dbpedia.org/resource/Nantes_Métropole_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nantes_Métropole_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nantes_Métropole_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nantes_Métropole_(homonymie)?oldid=168304620&ns=0"
"http://fr.dbpedia.org/resource/Nantes_Métropole_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nantes_Métropole_(homonymie)"
