"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tonomètre","http://www.w3.org/2000/01/rdf-schema#label","Tonòmetre"
"http://fr.dbpedia.org/resource/Tonomètre","http://www.w3.org/2000/01/rdf-schema#label","Tonomètre"
"http://fr.dbpedia.org/resource/Tonomètre","http://www.w3.org/2000/01/rdf-schema#comment","Le tonomètre est un équipement médical utilisé par l'ophtalmologiste, cet appareil permet de mesurer la pression intra-oculaire. Plusieurs articles sur la Covid-19 évoquent le risque potentiel de contamination au coronavirus via la tonométrie à air qui est déconseillée en période épidémique et recommandent l’utilisation de tonomètres de type Icare ou Goldmann. COVID-19 Tonométrie à air, recommandation Icare et Golmann Guidelines-for-ophthalmologists-on-covid-19"
"http://fr.dbpedia.org/resource/Tonomètre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0214257.xml"
"http://fr.dbpedia.org/resource/Tonomètre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/tonometer"
"http://fr.dbpedia.org/resource/Tonomètre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0183969"
"http://fr.dbpedia.org/resource/Tonomètre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tonometers"
"http://fr.dbpedia.org/resource/Tonomètre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tonometers"
"http://fr.dbpedia.org/resource/Tonomètre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tonometer"
"http://fr.dbpedia.org/resource/Tonomètre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xqlz7"
"http://fr.dbpedia.org/resource/Tonomètre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tonométer"
"http://fr.dbpedia.org/resource/Tonomètre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531651"
"http://fr.dbpedia.org/resource/Tonomètre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tonòmetre"
"http://fr.dbpedia.org/resource/Tonomètre","http://dbpedia.org/ontology/wikiPageID",3385372
"http://fr.dbpedia.org/resource/Tonomètre","http://dbpedia.org/ontology/wikiPageRevisionID",190716025
"http://fr.dbpedia.org/resource/Tonomètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipement_médical"
"http://fr.dbpedia.org/resource/Tonomètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tension_oculaire"
"http://fr.dbpedia.org/resource/Tonomètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_médical"
"http://fr.dbpedia.org/resource/Tonomètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Tonomètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PASCAL_tonometer.jpg"
"http://fr.dbpedia.org/resource/Tonomètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophtalmologie"
"http://fr.dbpedia.org/resource/Tonomètre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornée"
"http://fr.dbpedia.org/resource/Tonomètre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/339657527_Stepping_up_infection_control_measures_in_ophthalmology_during_the_novel_coronavirus_outbreak_an_experience_from_Hong_Kong/link/5e797dd64585158bd501bbd7/download"
"http://fr.dbpedia.org/resource/Tonomètre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ah4J5_wtIG0)."
"http://fr.dbpedia.org/resource/Tonomètre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eurotimes.org/guidelines-for-italian-ophthalmologists-on-covid-19/"
"http://fr.dbpedia.org/resource/Tonomètre","http://dbpedia.org/ontology/wikiPageLength",2695
"http://fr.dbpedia.org/resource/Tonomètre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_médical"
"http://fr.dbpedia.org/resource/Tonomètre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tonomètre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tonomètre?oldid=190716025&ns=0"
"http://fr.dbpedia.org/resource/Tonomètre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PASCAL_tonometer.jpg"
"http://fr.dbpedia.org/resource/Tonomètre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PASCAL_tonometer.jpg?width=300"
"http://fr.dbpedia.org/resource/Tonomètre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tonomètre"
"http://fr.dbpedia.org/resource/Tonomètre","http://dbpedia.org/ontology/abstract","Le tonomètre est un équipement médical utilisé par l'ophtalmologiste, cet appareil permet de mesurer la pression intra-oculaire. Plusieurs articles sur la Covid-19 évoquent le risque potentiel de contamination au coronavirus via la tonométrie à air qui est déconseillée en période épidémique et recommandent l’utilisation de tonomètres de type Icare ou Goldmann. COVID-19 Tonométrie à air, recommandation Icare et Golmann Guidelines-for-ophthalmologists-on-covid-19 
* tonomètre à air (tonomètre sans contact) : jet d'air projeté sur la cornée elle-même déformée par la force du jet. L'appareil doit prendre 3 fois la même mesure puis faire une moyenne. La méthode est peu invasive mais tend à surestimer la pression intra-oculaire. Cela en fait un bon instrument de dépistage mais elle est moins adapté que les méthodes traditionnelles pour le suivi d'un glaucome ; 
* tonomètre à aplanation de Goldmann et Perkins (aplanomètre) : considéré comme standard, il estime la force pour aplatir la surface sphérique de la cornée. Méthode plus sûre et plus rapide mais avec une variabilité des mesures inter-utilisateurs ; 
* tonomètre à rebond (ex : Icare) : une petite bille à usage unique très légère vient rebondir sur la cornée de façon à peine perceptible par le patient. Les résultats obtenus sont très reproductibles et l'examen ne nécessite aucune prémédication par voie oculaire, même chez les enfants les plus jeunes. Il existe même des modèles permettant au patient de mesurer sa PIO à domicile (ex : HOME2 ). Ce type de tonomètre est particulièrement recommandé en période de pandémie, car son utilisation ne génère aucun aérosol susceptible de transmettre bactéries et virus."
