"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2000/01/rdf-schema#label","Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2000/01/rdf-schema#label","Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2000/01/rdf-schema#label","Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2000/01/rdf-schema#label","Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2000/01/rdf-schema#label","Ґондолін"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2000/01/rdf-schema#label","Góndolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2000/01/rdf-schema#label","Гондолин"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2000/01/rdf-schema#label","Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2000/01/rdf-schema#comment","Gondolin est une ville du légendaire de l'écrivain britannique J. R. R. Tolkien. Elle a été fondée par Turgon au Premier Âge et est l'un des trois royaumes cachés des Elfes en Beleriand, avec Doriath et Nargothrond. Gondolin apparaît dans l'un des premiers écrits du légendaire, La Chute de Gondolin, publié dans Le Livre des contes perdus. Une version retravaillée mais incomplète de ce récit est publiée dans les Contes et légendes inachevés, sous le titre « De Tuor et de sa venue à Gondolin ». Enfin, la ville apparaît dans plusieurs chapitres du Silmarillion."
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גונדולין"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Góndolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґондолін"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ff9t"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გონდოლინი"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гондолин"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貢多林"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/곤돌린"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوندولین"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гондолин"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1154417"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กอนโดลิน"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gondolin"
"http://fr.dbpedia.org/resource/Gondolin","http://dbpedia.org/ontology/wikiPageID",343471
"http://fr.dbpedia.org/resource/Gondolin","http://dbpedia.org/ontology/wikiPageRevisionID",176492812
"http://fr.dbpedia.org/resource/Gondolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfe_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Gondolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eöl"
"http://fr.dbpedia.org/resource/Gondolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Silmarillion"
"http://fr.dbpedia.org/resource/Gondolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gondolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bar-en-Alphram.svg"
"http://fr.dbpedia.org/resource/Gondolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Gondolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nienor"
"http://fr.dbpedia.org/resource/Gondolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quenya"
"http://fr.dbpedia.org/resource/Gondolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légendaire_de_Tolkien"
"http://fr.dbpedia.org/resource/Gondolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manwë"
"http://fr.dbpedia.org/resource/Gondolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandos"
"http://fr.dbpedia.org/resource/Gondolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Lee"
"http://fr.dbpedia.org/resource/Gondolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batailles_du_Beleriand"
