"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/2000/01/rdf-schema#label","Quetico Provincial Park"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/2000/01/rdf-schema#label","Parc provincial Quetico"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/2000/01/rdf-schema#comment","Le parc provincial Quetico (anglais : Quetico Provincial Park) est un parc provincial de l'Ontario située à l'ouest de la province, près de la frontière américaine. Ce parc de 4 758 km2 créée en 1909 est géré par Parcs Ontario."
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038346"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quetico_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://maps-cartes.ec.gc.ca/indicators-indicateurs/detailPage.aspx?lang=en&type=pa&objectid=350050500"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Quetico-Provincial-Park"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/66395"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Quetico-Provincial-Park"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05087l"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quetico_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316743592"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Провинциальный_парк_Кветико"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6115209/"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1102609"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Provinca_Parko_Quetico"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quetico_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85109829"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Quetico_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364685"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quetico_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Quetico_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://dbpedia.org/ontology/wikiPageID",4431044
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://dbpedia.org/ontology/wikiPageRevisionID",170723795
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1909"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Rainy_River"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Canada_et_les_États-Unis"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcs_Ontario"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Rainy_River"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kane_French_River_Rapids.jpg"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Pigeon"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcs_provinciaux_de_l'Ontario"
"http://fr.dbpedia.org/resource/Parc_provincial_Quetico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Canada"
