"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wezel_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wezel_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wezel_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wezel_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wezel_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wezel_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wezel_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wezel_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wezel_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Wezel (Belgique)"
"http://fr.dbpedia.org/resource/Wezel_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","Wezel est un village situé sur le territoire des communes de Mol et de Balen dans la région de Campine dans la Province d'Anvers. On parle de Mol-Wezel et de Balen-Wezel. La petite localité est principalement connue pour l'entreprise « Nyrstar » et le Parc récréatif du Keiheuvel situé dans un domaine naturel homonyme. On y trouve également un petit aérodrome où des baptêmes de l'air sont possibles. Le « Keiheuvel » est le théâtre d'une compétition annuel de Moto-cross. Au 31 décembre 2010, la section de Mol-Wezel recense 2 700 habitants pour 2 113 à celle de Balen-Wezel, en décembre 2007."
"http://fr.dbpedia.org/resource/Wezel_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wezel,_Belgium"
"http://fr.dbpedia.org/resource/Wezel_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wezel,_Belgium"
"http://fr.dbpedia.org/resource/Wezel_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wezel_(België)"
"http://fr.dbpedia.org/resource/Wezel_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6sdr"
"http://fr.dbpedia.org/resource/Wezel_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2180996"
"http://fr.dbpedia.org/resource/Wezel_(Belgique)","http://dbpedia.org/ontology/wikiPageID",8203824
"http://fr.dbpedia.org/resource/Wezel_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",180233582
"http://fr.dbpedia.org/resource/Wezel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Postel"
"http://fr.dbpedia.org/resource/Wezel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinitrotoluène"
"http://fr.dbpedia.org/resource/Wezel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamite"
"http://fr.dbpedia.org/resource/Wezel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
"http://fr.dbpedia.org/resource/Wezel_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beverloo"
