"subject","predicate","object"
"http://fr.dbpedia.org/resource/Funtown_Splashtown_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Funtown_Splashtown_USA","http://www.w3.org/2000/01/rdf-schema#label","Funtown Splashtown USA"
"http://fr.dbpedia.org/resource/Funtown_Splashtown_USA","http://www.w3.org/2000/01/rdf-schema#comment","Funtown Splashtown USA (communément appelé ""Funtown"") est un parc d'attractions situé à Saco dans le Maine, aux États-Unis."
"http://fr.dbpedia.org/resource/Funtown_Splashtown_USA","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/4654.htm"
"http://fr.dbpedia.org/resource/Funtown_Splashtown_USA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Funtown_Splashtown_USA"
"http://fr.dbpedia.org/resource/Funtown_Splashtown_USA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Funtown_Splashtown_USA"
"http://fr.dbpedia.org/resource/Funtown_Splashtown_USA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08m1y9"
"http://fr.dbpedia.org/resource/Funtown_Splashtown_USA","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فنتاون_سپلاشتون_وسا"
"http://fr.dbpedia.org/resource/Funtown_Splashtown_USA","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Funtown_Splashtown_USA"
"http://fr.dbpedia.org/resource/Funtown_Splashtown_USA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Funtown_Splashtown_USA"
"http://fr.dbpedia.org/resource/Funtown_Splashtown_USA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3090976"
"http://fr.dbpedia.org/resource/Funtown_Splashtown_USA","http://dbpedia.org/ontology/wikiPageID",3344700
