"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2000/01/rdf-schema#label","Montesquiu Avantés"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2000/01/rdf-schema#label","Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2000/01/rdf-schema#label","Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2000/01/rdf-schema#label","孟德斯鸠阿旺泰斯"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2000/01/rdf-schema#label","Montesquiu Avantés"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2000/01/rdf-schema#label","Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2000/01/rdf-schema#label","Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2000/01/rdf-schema#label","Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2000/01/rdf-schema#comment","Montesquieu-Avantès est une commune française située dans le nord-ouest du département de l'Ariège, en région Occitanie. Sur le plan historique et culturel, la commune fait partie du Couserans, pays aux racines gasconnes structuré par le cours du Salat. Exposée à un climat océanique altéré, elle est drainée par le Volp, le ruisseau de Bize et par divers autres petits cours d'eau. Incluse dans le parc naturel régional des Pyrénées ariégeoises, la commune possède un patrimoine naturel remarquable : un espace protégé (les « ruisseaux à écrevisses : l'Artix, le Moulicot et le Volp ») et quatre zones naturelles d'intérêt écologique, faunistique et floristique."
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-09204"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtXpN5NOfNoF/"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210902045"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монтескьоь-Авантес"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монтеск'є-Аванте"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montesquiu_Avantés"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6426256/"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монтескьё-Авантес"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8n97"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598846"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montesquiu_Avantés"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монтескьё-Авантес"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոնտեսկյո_Ավանտես"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孟德斯鸠阿旺泰斯"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montesquieu-Avantès"
"http://fr.dbpedia.org/resource/Montesquieu-Avantès","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montesquieu-Avantès"
