"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften 2007/Stabhochsprung der Frauen"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2000/01/rdf-schema#label","Saut à la perche féminin aux championnats du monde d'athlétisme 2007"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve de saut à la perche féminin aux championnats du monde de 2007 s'est déroulée les 26 et 28 août 2008 dans le stade Nagai à Osaka au Japon. Elle est remportée par la Russe Yelena Isinbayeva."
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_атлетици_на_отвореном_2007_—_скок_мотком_за_жене"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_de_2007_-_Salto_com_vara_feminino"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_لالعاب_القوى_2007_–_سيدات_القفز_بالزانه"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2007/Stabhochsprung_der_Frauen"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z2dkm"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_World_Championships_in_Athletics_–_Women's_pole_vault"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065200"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageID",5409859
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageRevisionID",169735750
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme_2007"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Nagai"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanna-Mia_Persson"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joana_Costa"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_août"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monika_Pyrek"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Rogowska"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_août_en_sport"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Feofanova"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Katharina_Schmid"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandra_García"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afroditi_Skafida"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2007"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silke_Spiegelburg"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Þórey_Edda_Elísdóttir"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Yingning"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Boslak"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_bronze"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Dennison"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabete_Ribeiro_Tavares"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saut_à_la_perche_au_Japon"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saut_à_la_perche_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatyana_Polnova"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_(sport)"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roslinda_Samsu"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolin_Hingst"
"http://fr.dbpedia.org/resource/Saut_à_la_perche_féminin_aux_championnats_du_monde_d'athlétisme_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alana_Boyd"
