"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canapé_Quiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Canapé_Quiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canapé_Quiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Canapé_Quiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Canapé_Quiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Canapé_Quiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Canapé_Quiz","http://www.w3.org/2000/01/rdf-schema#label","Canapé Quiz"
"http://fr.dbpedia.org/resource/Canapé_Quiz","http://www.w3.org/2000/01/rdf-schema#comment","Canapé Quiz est une émission de télévision française, diffusée du 24 février 2014 au 14 mars 2014 sur TMC. Créée par Arthur, elle était présentée par Arnaud Tsamere du lundi au vendredi à 19 h 45 du 24 février 2014 au 14 mars 2014 . Le 17 mars 2014, TMC déprogramme l'émission à la suite d'audiences très faibles (0,5 % de part de marché en moyenne soit en moyenne 100 000 téléspectateurs), la déplaçant à compter du 26 mars 2014 en seconde partie de soirée chaque mercredi, avec deux numéros inédits à la suite."
"http://fr.dbpedia.org/resource/Canapé_Quiz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2crsqcf"
"http://fr.dbpedia.org/resource/Canapé_Quiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16535463"
"http://fr.dbpedia.org/resource/Canapé_Quiz","http://dbpedia.org/ontology/wikiPageID",7741207
"http://fr.dbpedia.org/resource/Canapé_Quiz","http://dbpedia.org/ontology/wikiPageRevisionID",170491934
