"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://www.w3.org/2000/01/rdf-schema#label","Ils étaient quatre à table"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://www.w3.org/2000/01/rdf-schema#label","Il mistero delle cinque scatole"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://www.w3.org/2000/01/rdf-schema#comment","Ils étaient quatre à table — Death in Fives Boxes, dans l'édition américaine — est un roman policier de John Dickson Carr publié en 1938, sous le pseudonyme de Carter Dickson. C'est le 8e roman de la série mettant en scène le personnage de Sir Henry Merrivale. Le docteur Sanders sera l'un des personnages principaux d'un roman ultérieur, Le lecteur est prévenu (1939), dans lequel sera de nouveau évoquée la jolie Marcia Blystone."
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death_in_Five_Boxes"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_mistero_delle_cinque_scatole"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c02nd"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3736337"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/डेथ_इन_फाइभ_बक्सेज"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://dbpedia.org/ontology/wikiPageID",6881786
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://dbpedia.org/ontology/wikiPageRevisionID",190585687
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1930"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impossible_n'est_pas_anglais"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ditis"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelles_Éditions_Oswald"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Baudou"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_John_Dickson_Carr_mettant_en_scène_Henry_Merrivale"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Schleret"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Masque_(collection)"
"http://fr.dbpedia.org/resource/Ils_étaient_quatre_à_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_littérature"
