"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2000/01/rdf-schema#label","贝贾亚"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2000/01/rdf-schema#label","Bejaia"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2000/01/rdf-schema#label","Béjaïa (stad)"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2000/01/rdf-schema#label","Béjaïa"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2000/01/rdf-schema#label","Bugia (Algèria)"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2000/01/rdf-schema#label","بجايه"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2000/01/rdf-schema#label","Bejaia"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2000/01/rdf-schema#label","Béjaïa"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2000/01/rdf-schema#label","Bidżaja"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2000/01/rdf-schema#label","Беджая"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2000/01/rdf-schema#label","ベジャイア"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2000/01/rdf-schema#comment","Béjaïa (en tifinagh:ⴱⴳⴰⵢⴻⵜ, en kabyle: Bgayetou Vgayet, en arabe : بجاية, anc. Bougie) est une commune algérienne située en bordure de la mer Méditerranée, à 220 km à l'est d'Alger. Elle est le chef-lieu de la wilaya de Béjaïa et de la daïra de Béjaïa, en Kabylie. Lors de l'indépendance du pays, en 1962, elle retrouve un rôle culturel. En effet, grande ville berbérophone, elle devient un des foyers de la revendication identitaire berbère. Elle redevient aussi, progressivement, un port de première importance, talonnant celui d'Alger et devançant Oran."
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bejaia"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1858503"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bejaïa"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0012726.xml"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001028231"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Béjaïa_(Algérie).jpg"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Béjaïa"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Béjaïa"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1257478"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027671240/id"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bejaia"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Béjaïa"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saldae"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bejaia"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беджая"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4087103-4"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Béjaïa"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bugía"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベジャイア"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Béjaïa"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bedžaja"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπετζάγια"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بجایہ"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բեջայա"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Béjaïa"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bejaïa"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بجايه"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Béjaïa"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Béjaïa_(stad)"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Bedžaja"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11580622s#about"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7001244"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بجاية"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Béjaïa"
"http://fr.dbpedia.org/resource/Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Беджая"
