"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chrétienne_condamnée_pour_hérésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chrétienne_condamnée_pour_hérésie","http://www.w3.org/2000/01/rdf-schema#label","Personnalité chrétienne condamnée pour hérésie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chrétienne_condamnée_pour_hérésie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Personalitat_crestiana_condemnada_per_eresia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chrétienne_condamnée_pour_hérésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9937559"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chrétienne_condamnée_pour_hérésie","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Mouvement_chrétien_dissident_avant_la_Réforme"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chrétienne_condamnée_pour_hérésie","http://dbpedia.org/ontology/wikiPageID",2432160
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chrétienne_condamnée_pour_hérésie","http://dbpedia.org/ontology/wikiPageRevisionID",138677916
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chrétienne_condamnée_pour_hérésie","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité chrétienne condamnée pour hérésie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chrétienne_condamnée_pour_hérésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_christianisme"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chrétienne_condamnée_pour_hérésie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_chrétienne_condamnée_pour_hérésie?oldid=138677916&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chrétienne_condamnée_pour_hérésie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hérésie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chrétienne_condamnée_pour_hérésie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_christianisme"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chrétienne_condamnée_pour_hérésie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_christianisme"
