"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2000/01/rdf-schema#label","Пуер"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2000/01/rdf-schema#label","Pu-erh"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2000/01/rdf-schema#label","プーアル茶"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2000/01/rdf-schema#label","Pu-erh"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2000/01/rdf-schema#label","Pu erh"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2000/01/rdf-schema#label","普洱茶"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2000/01/rdf-schema#label","Pu-erh"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2000/01/rdf-schema#label","Pu-erh"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2000/01/rdf-schema#label","Pu-er"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2000/01/rdf-schema#comment","Le thé pu-erh ou thé pu'er (chinois : 普洱茶 ; pinyin : pǔ'ěr chá) est un thé post-fermenté (thé sombre). Il doit son nom à la ville de Pu'er, dans la province chinoise du Yunnan. Cette ville fut longtemps un important centre commercial situé sur l'ancienne route du thé et des chevaux reliant le Yunnan au Tibet. Le thé produit dans la région était compressé pour pouvoir être plus facilement transporté par des caravanes jusqu'au Tibet."
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19584298"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pu-erh_tea"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pu-erh_tea"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Puers"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пуэр"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Пуэр"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pu'er_(te)"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пуер"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пуэр"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pu-Erh"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pu-erh"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pu-er"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pu’er_(tee)"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普洱茶"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pu-erh"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pu-erh"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pu’er_(te)"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tè_Pu'er"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pu'er_tea"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プーアル茶"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pu-erh"
"http://fr.dbpedia.org/resource/Pu-erh","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/普洱茶"
