"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://www.w3.org/2000/01/rdf-schema#label","Architecte paysagiste français"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معماران_منظر_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_landskapsarkitekter"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Француски_пределни_архитекти"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_landscape_architects"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Francia_tájépítészek"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Landskabsarkitekter_fra_Frankrig"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_peyzaj_mimarları"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6878963"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Paisajistas_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetti_del_paesaggio_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Franséisch_Landschaftsarchitekten"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Landschaftsarchitekt_(Frankreich)"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの造園家"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Landscape_architects_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Frânsk_lânskipsarsjitekt"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مهندسو_مناظر_طبيعية_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://dbpedia.org/ontology/wikiPageID",10877062
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://dbpedia.org/ontology/wikiPageRevisionID",137531511
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://www.w3.org/2004/02/skos/core#prefLabel","Architecte paysagiste français"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecte_paysagiste_français?oldid=137531511&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecte_français"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_paysagiste_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_par_profession"
