"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/2000/01/rdf-schema#label","Tadesse Liban"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/2000/01/rdf-schema#label","Taddasa Liban"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/2000/01/rdf-schema#comment","Tadesse Liban est un écrivain éthiopien du XXe siècle, il est un des principaux auteurs de nouvelles de la littérature amharique. Sa principale œuvre s'intitule Meskerem."
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4603_7053"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=661606"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Taddasa-Liban"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09n6r2"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29168393"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taddasa_Liban"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3513711"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/170371573/id"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99059953"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://dbpedia.org/ontology/wikiPageID",3382223
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://dbpedia.org/ontology/wikiPageRevisionID",174832795
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_éthiopien"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_éthiopienne"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://dbpedia.org/ontology/wikiPageLength",509
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_éthiopien"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tadesse_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
