"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://www.w3.org/2000/01/rdf-schema#label","Mathieu Moulart"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://www.w3.org/2000/01/rdf-schema#comment","Mathieu Moulart, né à Saint-Martin-sur-Cojeul, et mort en 1600 à Bruxelles, est un prélat français du XVIe siècle."
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bmoull.html"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3298823"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dccwd"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/217495705"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mathieu_Moulart"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://dbpedia.org/ontology/wikiPageID",6272479
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://dbpedia.org/ontology/wikiPageRevisionID",186999625
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_du_Ploich"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Richardot"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Arras"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bénédictin"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1600"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testament_(droit)"
"http://fr.dbpedia.org/resource/Mathieu_Moulart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Ghislain"
