"subject","predicate","object"
"http://fr.dbpedia.org/resource/Font_et_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Font_et_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Font_et_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Font_et_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Font_et_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Font_et_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Font_et_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Font_et_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Font_et_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Font_et_Val","http://www.w3.org/2000/01/rdf-schema#label","Font et Val"
"http://fr.dbpedia.org/resource/Font_et_Val","http://www.w3.org/2000/01/rdf-schema#comment","Font et Val est un duo comique français, composé de Patrick Font et Philippe Val, qui se produisit de 1970 à 1995. Le duo fut longtemps accompagné par le pianiste Paul Castanier (pianiste de Léo Ferré) et le bassiste Emmanuel Binet. remplaça Paul Castanier entre 1990 et 1994 ; en 1995."
"http://fr.dbpedia.org/resource/Font_et_Val","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158412427"
"http://fr.dbpedia.org/resource/Font_et_Val","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075974"
"http://fr.dbpedia.org/resource/Font_et_Val","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e8f74dc1-2fc6-4df7-be77-99abf9f18f0c"
"http://fr.dbpedia.org/resource/Font_et_Val","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vg0td"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageID",943448
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageRevisionID",190818214
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duo_comique"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avis_de_recherche_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Meilland"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_télévisé"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_jeunes_et_de_la_culture"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Artur"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Font"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Moustaki"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Binet"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Sibille"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Castanier"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_de_Paris"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sketch"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Pujol"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apostrophes"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rufus"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Déjazet"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_comique_français"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobino"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Higelin"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Val"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mureaux"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Laborit"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Humoriste_français"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Ferré"
"http://fr.dbpedia.org/resource/Font_et_Val","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bertola"
