"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Geel","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de Geel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Geel","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe l'ensemble des monuments classés de la ville de Geel dans la province d'Anvers en Belgique."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Geel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Onroerend_erfgoed_in_Geel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Geel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_onroerend_erfgoed_in_Geel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Geel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2760902"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Geel","http://dbpedia.org/ontology/wikiPageID",5868151
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Geel","http://dbpedia.org/ontology/wikiPageRevisionID",146818186
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Geel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Geel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Geel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Geel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_province_d'Anvers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Geel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Geel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sint-Amandskerk_(Geel)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Geel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molen_van_Larum"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Geel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Anvers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Geel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Geel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Geel","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventaris.vioe.be/"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Geel","http://dbpedia.org/ontology/wikiPageLength",64448
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Geel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Geel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Geel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Geel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_de_tableau_MH-Fla"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Geel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Geel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
