"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tanacetum_cinerariifolium","http://www.w3.org/2000/01/rdf-schema#label","Tanacetum cinerariifolium"
"http://fr.dbpedia.org/resource/Tanacetum_cinerariifolium","http://dbpedia.org/ontology/wikiPageID",609326
"http://fr.dbpedia.org/resource/Tanacetum_cinerariifolium","http://dbpedia.org/ontology/wikiPageRevisionID",128335712
"http://fr.dbpedia.org/resource/Tanacetum_cinerariifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tanacetum_cinerariifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrèthre_de_Dalmatie"
"http://fr.dbpedia.org/resource/Tanacetum_cinerariifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pyrèthre_de_Dalmatie"
"http://fr.dbpedia.org/resource/Tanacetum_cinerariifolium","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Tanacetum_cinerariifolium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tanacetum_cinerariifolium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tanacetum_cinerariifolium?oldid=128335712&ns=0"
"http://fr.dbpedia.org/resource/Tanacetum_cinerariifolium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tanacetum_cinerariifolium"
