"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shell_River","http://www.w3.org/2000/01/rdf-schema#label","Shell River"
"http://fr.dbpedia.org/resource/Shell_River","http://www.w3.org/2000/01/rdf-schema#label","Shell River"
"http://fr.dbpedia.org/resource/Shell_River","http://www.w3.org/2000/01/rdf-schema#label","Shell River"
"http://fr.dbpedia.org/resource/Shell_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shell_River"
"http://fr.dbpedia.org/resource/Shell_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shell_River"
"http://fr.dbpedia.org/resource/Shell_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shell_River"
"http://fr.dbpedia.org/resource/Shell_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1167204"
"http://fr.dbpedia.org/resource/Shell_River","http://dbpedia.org/ontology/wikiPageID",6507924
"http://fr.dbpedia.org/resource/Shell_River","http://dbpedia.org/ontology/wikiPageRevisionID",91031709
"http://fr.dbpedia.org/resource/Shell_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Shell_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Shell_River"
"http://fr.dbpedia.org/resource/Shell_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shell_River_(municipalité_rurale)"
"http://fr.dbpedia.org/resource/Shell_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Shell_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shell_River_(Minnesota)"
"http://fr.dbpedia.org/resource/Shell_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shell_River_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Shell_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Shell_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Shell_River_(Minnesota)"
"http://fr.dbpedia.org/resource/Shell_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Shell_River_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Shell_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Canton_de_Shell_River"
"http://fr.dbpedia.org/resource/Shell_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Shell_River_(municipalité_rurale)"
"http://fr.dbpedia.org/resource/Shell_River","http://dbpedia.org/ontology/wikiPageLength",342
"http://fr.dbpedia.org/resource/Shell_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Shell_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Shell_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shell_River?oldid=91031709&ns=0"
"http://fr.dbpedia.org/resource/Shell_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shell_River"
