"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autant_savoir","http://www.w3.org/2000/01/rdf-schema#label","Autant savoir"
"http://fr.dbpedia.org/resource/Autant_savoir","http://www.w3.org/2000/01/rdf-schema#comment","Autant savoir était un magazine d’information des consommateurs de la RTBF créé en 1973, produit par le centre de production de Bruxelles et diffusé sur RTBF1 puis La Une jusqu'en juin 2004."
"http://fr.dbpedia.org/resource/Autant_savoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872342"
"http://fr.dbpedia.org/resource/Autant_savoir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdd11"
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/wikiPageID",1111226
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/wikiPageRevisionID",162768752
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faits_Divers"
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_Belgique"
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_la_Une"
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_RTBF1"
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_la_RTB"
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strip-tease_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_à_la_télévision"
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_nom_de_la_loi_(RTBF)"
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_d'information"
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hebdo_(RTBF)"
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TV5Monde"
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1973"
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actuel_(RTBF)"
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Questions_à_la_Une"
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Une"
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2004"
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/wikiPageLength",1616
"http://fr.dbpedia.org/resource/Autant_savoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TV5Monde"
"http://fr.dbpedia.org/resource/Autant_savoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2004"
"http://fr.dbpedia.org/resource/Autant_savoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_Belgique"
"http://fr.dbpedia.org/resource/Autant_savoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_d'information"
"http://fr.dbpedia.org/resource/Autant_savoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_la_Une"
"http://fr.dbpedia.org/resource/Autant_savoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_RTBF1"
"http://fr.dbpedia.org/resource/Autant_savoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_la_RTB"
"http://fr.dbpedia.org/resource/Autant_savoir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1973"
"http://fr.dbpedia.org/resource/Autant_savoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autant_savoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Autant_savoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Autant_savoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Autant_savoir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autant_savoir?oldid=162768752&ns=0"
"http://fr.dbpedia.org/resource/Autant_savoir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Autant_savoir"
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/abstract","Autant savoir était un magazine d’information des consommateurs de la RTBF créé en 1973, produit par le centre de production de Bruxelles et diffusé sur RTBF1 puis La Une jusqu'en juin 2004."
"http://fr.dbpedia.org/resource/Autant_savoir","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
