"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fressnapf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fressnapf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fressnapf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fressnapf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Fressnapf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fressnapf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fressnapf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fressnapf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fressnapf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Fressnapf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fressnapf","http://www.w3.org/2000/01/rdf-schema#label","Fressnapf"
"http://fr.dbpedia.org/resource/Fressnapf","http://www.w3.org/2000/01/rdf-schema#label","Fressnapf"
"http://fr.dbpedia.org/resource/Fressnapf","http://www.w3.org/2000/01/rdf-schema#label","Fressnapf"
"http://fr.dbpedia.org/resource/Fressnapf","http://www.w3.org/2000/01/rdf-schema#comment","Fressnapf est une chaine de magasins vendant des aliments et des accessoires pour animaux de compagnie, ainsi que des animaux de compagnie[réf. souhaitée]. La chaîne a été créée en 1990 en Allemagne. Des magasins sont maintenant ouverts dans 12 pays. Leur nom varie d'un pays à l'autre : 
* Fressnapf en Allemagne, en Suisse alémanique, en Autriche, en Hongrie et au Luxembourg ; 
* Maxi Zoo en France, en Italie, en Pologne, au Danemark, en Irlande, en Suisse romande et en Belgique ; 
* Jumper aux Pays-Bas."
"http://fr.dbpedia.org/resource/Fressnapf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fressnapf_deutschland/"
"http://fr.dbpedia.org/resource/Fressnapf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Fressnapf"
"http://fr.dbpedia.org/resource/Fressnapf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fressnapf"
"http://fr.dbpedia.org/resource/Fressnapf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q875796"
"http://fr.dbpedia.org/resource/Fressnapf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fressnapf"
"http://fr.dbpedia.org/resource/Fressnapf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fressnapf"
"http://fr.dbpedia.org/resource/Fressnapf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fressnapf"
"http://fr.dbpedia.org/resource/Fressnapf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlnfw7"
"http://fr.dbpedia.org/resource/Fressnapf","http://dbpedia.org/ontology/wikiPageID",3593084
"http://fr.dbpedia.org/resource/Fressnapf","http://dbpedia.org/ontology/wikiPageRevisionID",179638418
"http://fr.dbpedia.org/resource/Fressnapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_de_compagnie"
"http://fr.dbpedia.org/resource/Fressnapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Fressnapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Fressnapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Fressnapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fressnapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Krefeld"
"http://fr.dbpedia.org/resource/Fressnapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fressnapf_Markt.JPG"
"http://fr.dbpedia.org/resource/Fressnapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Fressnapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Fressnapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Fressnapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Fressnapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Fressnapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Fressnapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_distribution_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Fressnapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1990"
"http://fr.dbpedia.org/resource/Fressnapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Fressnapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Fressnapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Fressnapf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_alémanique"
"http://fr.dbpedia.org/resource/Fressnapf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fressnapf.com/en/index.html"
"http://fr.dbpedia.org/resource/Fressnapf","http://dbpedia.org/ontology/wikiPageLength",1018
"http://fr.dbpedia.org/resource/Fressnapf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1990"
"http://fr.dbpedia.org/resource/Fressnapf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_distribution_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Fressnapf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Krefeld"
"http://fr.dbpedia.org/resource/Fressnapf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Fressnapf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Fressnapf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fressnapf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fressnapf?oldid=179638418&ns=0"
