"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/2000/01/rdf-schema#label","Pirro del Balzo"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/2000/01/rdf-schema#label","Pierre des Baux"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/2000/01/rdf-schema#label","Пирро дель Бальцо"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/2000/01/rdf-schema#comment","Pierre des Baux (également connu sous le nom de Pyrrhus des Baux, ou encore Pirro Del Balzo Orsini, italien : Pirro Del Balzo ; vers 1430 - 24 décembre 1491) est un membre de la noblesse du sud de l'Italie, un protagoniste de révolte contre la Maison d'Aragon et la rois de Naples et de Sicile. Il est 5e Duc d'Andria, comte d'Avellin, Grand Connétable du Royaume de Naples en 1482, 1re prince d'Altamura, duc de Venosa, comte d'Acerra, Bisceglie, Copertino et Montescaglioso, seigneur de Mottola et de San Vito."
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02127291"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pirro-del-balzo_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00107403&tree=LEO"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3905672"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pirro_del_Balzo"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пиро_дел_Балцо"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пирро_дель_Бальцо"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_c16vq"
"http://fr.dbpedia.org/resource/Pierre_des_Baux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316776485"
