"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2000/01/rdf-schema#label","Henry Bean"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2000/01/rdf-schema#label","Henry Bean"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2000/01/rdf-schema#label","Henry Bean"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2000/01/rdf-schema#label","هينرى بين"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2000/01/rdf-schema#comment","Henry Bean est un scénariste, réalisateur, producteur et acteur américain. Il écrit également des nouvelles."
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=31044"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a848a832d02e49d1bb66b82ca847a380"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=1820"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0063785"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=53901.html?nopub=1"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/134048"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8365_5360"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/23716"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2342412"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p81086"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/47732/"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/135659"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=167019"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=207615"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0061424"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/145634019/id"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1450842"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3132619"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24807138"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2112614"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p242382789"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1108659"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81142808"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Bean"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هينري_بين"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201603983"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14077871k#about"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henry_Bean"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Henry_Bean"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헨리_빈"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ksn3w"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هينرى_بين"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Henry_Bean"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageID",3169839
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageRevisionID",175848018
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_rising"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaires_privées"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Gere"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Balint"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1945"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noise_(film,_2007)"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernière_Limite"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Alba"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Goldblum"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basic_Instinct_2"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Robbins"
"http://fr.dbpedia.org/resource/Henry_Bean","http://dbpedia.org/ontology/wikiPageLength",2364
"http://fr.dbpedia.org/resource/Henry_Bean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
"http://fr.dbpedia.org/resource/Henry_Bean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Henry_Bean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1945"
"http://fr.dbpedia.org/resource/Henry_Bean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Henry_Bean","http://xmlns.com/foaf/0.1/name","Henry Bean"
"http://fr.dbpedia.org/resource/Henry_Bean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(personnalité)"
"http://fr.dbpedia.org/resource/Henry_Bean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henry_Bean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Henry_Bean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Henry_Bean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Henry_Bean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Henry_Bean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henry_Bean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Henry_Bean","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henry_Bean?oldid=175848018&ns=0"
"http://fr.dbpedia.org/resource/Henry_Bean","http://fr.dbpedia.org/property/couleur","artiste"
"http://fr.dbpedia.org/resource/Henry_Bean","http://fr.dbpedia.org/property/dateDeNaissance",1945
"http://fr.dbpedia.org/resource/Henry_Bean","http://fr.dbpedia.org/property/lieuDeNaissance","Philadelphie,"
"http://fr.dbpedia.org/resource/Henry_Bean","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Henry_Bean","http://fr.dbpedia.org/property/nom","Henry Bean"
"http://fr.dbpedia.org/resource/Henry_Bean","http://fr.dbpedia.org/property/filmsNotables","Affaires privées"
"http://fr.dbpedia.org/resource/Henry_Bean","http://fr.dbpedia.org/property/filmsNotables","Danny Balint"
