"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Cordes-sur-Ciel__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Cordes-sur-Ciel__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cordes-sur-Ciel__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cordes-sur-Ciel__1919__1","http://dbpedia.org/ontology/functionEndYear","1934"
"http://fr.dbpedia.org/resource/Canton_de_Cordes-sur-Ciel__1919__1","http://dbpedia.org/ontology/functionStartYear","1919"
"http://fr.dbpedia.org/resource/Canton_de_Cordes-sur-Ciel__1919__1","http://dbpedia.org/ontology/personName","René Ichard"
"http://fr.dbpedia.org/resource/Canton_de_Cordes-sur-Ciel__1919__1","http://dbpedia.org/ontology/startOccupation","Industriel"
"http://fr.dbpedia.org/resource/Canton_de_Cordes-sur-Ciel__1919__1","http://dbpedia.org/ontology/startOccupation","Maire deCordes(1919-1928)"
"http://fr.dbpedia.org/resource/Canton_de_Cordes-sur-Ciel__1919__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Cordes-sur-Ciel"
"http://fr.dbpedia.org/resource/Canton_de_Cordes-sur-Ciel__1919__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Cordes-sur-Ciel__1919__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cordes-sur-Ciel"
