"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Rémy","http://www.w3.org/2000/01/rdf-schema#label","Jacques Rémy"
"http://fr.dbpedia.org/resource/Jacques_Rémy","http://www.w3.org/2000/01/rdf-schema#label","Jacques Rémy"
"http://fr.dbpedia.org/resource/Jacques_Rémy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Rémy"
"http://fr.dbpedia.org/resource/Jacques_Rémy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3159942"
"http://fr.dbpedia.org/resource/Jacques_Rémy","http://dbpedia.org/ontology/wikiPageID",1215425
"http://fr.dbpedia.org/resource/Jacques_Rémy","http://dbpedia.org/ontology/wikiPageRevisionID",182171608
"http://fr.dbpedia.org/resource/Jacques_Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rémy_(scénariste)"
"http://fr.dbpedia.org/resource/Jacques_Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rémy_(sociologue)"
"http://fr.dbpedia.org/resource/Jacques_Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rémy_(football)"
"http://fr.dbpedia.org/resource/Jacques_Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Rémy_Girerd"
"http://fr.dbpedia.org/resource/Jacques_Rémy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Rémy_(scénariste)"
"http://fr.dbpedia.org/resource/Jacques_Rémy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Rémy_(sociologue)"
"http://fr.dbpedia.org/resource/Jacques_Rémy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Rémy_(football)"
"http://fr.dbpedia.org/resource/Jacques_Rémy","http://dbpedia.org/ontology/wikiPageLength",448
"http://fr.dbpedia.org/resource/Jacques_Rémy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jacques_Rémy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jacques_Rémy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Rémy?oldid=182171608&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Rémy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Rémy"
