"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Lys van stede in die Verenigde Koninkryk"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Liste de villes du Royaume-Uni"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","英國城市列表"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Міста Великої Британії"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","List of cities in the United Kingdom"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Города-сити Великобритании"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","قائمة مدن المملكة المتحدة"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse la liste des villes les plus peuplées du Royaume-Uni, comptant au moins 50 000 habitants lors du recensement de 2011."
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_شهرهای_بریتانیا"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_kota_di_Britania_Raya"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Popis_gradova_u_Ujedinjenom_Kraljevstvu"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ұлыбритания_қалалары"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Orodha_ya_miji_ya_Ufalme_wa_Muungano"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pratélan_kutha_ing_Karajan_Manunggal"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lys_van_stede_in_die_Verenigde_Koninkryk"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_bandar_di_United_Kingdom"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_cities_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Города-сити_Великобритании"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_grote_Britse_steden"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_urboj_de_Britio"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Städte_im_Vereinigten_Königreich"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207474"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гарады-сіці_Вялікабрытаніі"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sąrašas:Jungtinės_Karalystės_miestai"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_orașelor_din_Regatul_Unit"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Lîsteya_Bajarên_Keyaniya_Yekbûyî"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ליסטע_פון_שטעט_אינעם_פאראייניגטן_קעניגרייך"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Byar_i_Storbritannia"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_ciutats_del_Regne_Unit_per_població"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_miest_v_Spojenom_kráľovstve"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Listi_yfir_borgir_á_Bretlandi"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イギリスのシティの一覧"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Birleşik_Krallık'taki_şehirler_listesi"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhestr_dinasoedd_y_Deyrnas_Unedig"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_πόλεων_του_Ηνωμένου_Βασιλείου"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lista_e_qyteteve_në_Britaninë_e_Madhe"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Liste_over_byer_i_Storbritannien"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_városai"
"http://fr.dbpedia.org/resource/Liste_de_villes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Lista_de_ciudatz_de_Reino_Uniu_por_población"
