"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://www.w3.org/2000/01/rdf-schema#label","Obernai"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Obernai"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Obernai"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Obernai"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Obernai"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Obernai"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9230986"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Obernai"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奥贝奈"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Obernai"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Obernai"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Obernai"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://dbpedia.org/ontology/wikiPageID",5044823
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://dbpedia.org/ontology/wikiPageRevisionID",172188021
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://www.w3.org/2004/02/skos/core#prefLabel","Obernai"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Obernai?oldid=172188021&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_adhérant_à_l'association_Les_Plus_Beaux_Détours_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_d'Obernai"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_de_la_Décapole_(Saint-Empire_romain_germanique)"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_libre_d'Empire"
"http://fr.dbpedia.org/resource/Catégorie:Obernai","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_de_communes_du_Pays_de_Sainte-Odile"
