"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Koweït_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Koweït_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Koweït_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Koweït_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Koweït_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Koweït_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Koweït_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Koweït_de_football_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Koweït_de_football_1991-1992","http://www.w3.org/2000/01/rdf-schema#label","الدوري الكويتي 1991–92"
"http://fr.dbpedia.org/resource/Championnat_du_Koweït_de_football_1991-1992","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Koweït de football 1991-1992"
"http://fr.dbpedia.org/resource/Championnat_du_Koweït_de_football_1991-1992","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1991-1992 du Championnat du Koweït de football est la trentième édition du championnat de première division au Koweït. La Premier League regroupe les quatorze meilleurs clubs du pays, répartis en deux poules de sept, où ils s'affrontent deux fois au cours de la saison, à domicile et à l'extérieur. À la fin de la compétition, les deux derniers de chaque poule sont relégués tandis que les clubs classés 4e et 5e disputent un barrage de relégation. Le but est de recréer une deuxième division avec les clubs qui sont relégués à l'issue de la compétition."
"http://fr.dbpedia.org/resource/Championnat_du_Koweït_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2952956"
"http://fr.dbpedia.org/resource/Championnat_du_Koweït_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1991–92_Kuwaiti_Premier_League"
"http://fr.dbpedia.org/resource/Championnat_du_Koweït_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الكويتي_1991–92"
"http://fr.dbpedia.org/resource/Championnat_du_Koweït_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jd6r0"
"http://fr.dbpedia.org/resource/Championnat_du_Koweït_de_football_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الكويتى_1991–92"
"http://fr.dbpedia.org/resource/Championnat_du_Koweït_de_football_1991-1992","http://dbpedia.org/ontology/wikiPageID",5726441
