"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2000/01/rdf-schema#label","Colobanthus quitensis"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2000/01/rdf-schema#label","Colobanthus quitensis"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2000/01/rdf-schema#label","ナンキョクミドリナデシコ"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2000/01/rdf-schema#label","كولوبنط كيتوني"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2000/01/rdf-schema#label","Колобантус кито"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2000/01/rdf-schema#label","Colobanthus quitensis"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2000/01/rdf-schema#label","Sagine antarctique"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2000/01/rdf-schema#label","Antarktiese pêrelkruid"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2000/01/rdf-schema#label","Colobanthus quitensis"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2000/01/rdf-schema#label","كولوبنط كيتونى"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2000/01/rdf-schema#label","Colobanthus quitensis"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2000/01/rdf-schema#comment","Colobanthus quitensis Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Colobanthus quitensis Sagine antarctique Espèce Colobanthus quitensis(Kunth) Bartl., 1831 Classification APG III (2009)"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Colobanthus_quitensis"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/428806"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2731318"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/colobanthus-quitensis"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5203834"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5588218"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colobanthus_quitensis"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/6301102"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colobanthus_quitensis"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08rvt2"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Antarktiese_pêrelkruid"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كولوبنط_كيتوني"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Colobanthus_quitensis"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:152837-1"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナンキョクミドリナデシコ"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Antarkta_perloradiko"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colobanthus_quitensis"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Colobanthus_quitensis"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Colobanthus_quitensis"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colobanthus_quitensis"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571413"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صدفی‌سای_جنوبگان"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/552857"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colobanthus_quitensis"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Felemásvirágú_szegfű"
"http://fr.dbpedia.org/resource/Sagine_antarctique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Colobanthus_quitensis"
