"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://www.w3.org/2000/01/rdf-schema#label","Australian Cat Federation"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://www.w3.org/2000/01/rdf-schema#label","The Australian Cat Federation"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://www.w3.org/2000/01/rdf-schema#comment","The Australian Cat Federation (ACF) est un organisme australien créé en 1972 dont le but est d'améliorer l'élevage des chats de race, de reconnaître de nouvelles races et de veiller à garder des standards et des règles de compétition uniformes."
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Australian_Cat_Federation"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl33r"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3519842"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاتحاد_الأسترالي_للقطط"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageID",3998841
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageRevisionID",176819363
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_féline"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_russe"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devon_rex"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_généalogique"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_félin"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siamois_(chat)"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cymric"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvégien_(chat)"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Balinese_blue_lynx_point.jpg"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_(race)"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Cat_Congress"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornish_rex"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_shorthair"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérien"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_de_gouttière"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balinais_(chat)"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/German_rex"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exotic_shorthair"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay_(chat)"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mau_égyptien"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_(chat)"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc_de_Van"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Australie"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaPerm"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriental_shorthair"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré_de_Birmanie"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_shorthair"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somali_(chat)"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengal"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_associations_félines"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korat"
"http://fr.dbpedia.org/resource/The_Australian_Cat_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_coon"
