"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/2000/01/rdf-schema#label","Edmond Heuzé"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/2000/01/rdf-schema#comment","Edmond Heuzé, pseudonyme d'Amédée-Honoré Letrouvé, né le 26 septembre 1883 à Paris et mort dans la même ville le 4 mars 1967, est un peintre, dessinateur, graveur, illustrateur et écrivain français."
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7971_5789"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00087240"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/113053"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/38184"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/15286_artiste_HEUZE_Edjmondj"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/887/3969"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/edmond-amédée-heuze/past-auction-results"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=edfeea43-73ea-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1587616"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p133848469"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500064887"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19952982"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3047863"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbgww8"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10904175v#about"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133705927"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/186110987/id"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2004005836"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageID",6387278
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageRevisionID",191066479
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lithographe_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_d'Hiver_(Paris)"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Cormon"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TOHU"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Amelot"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_figuratif_français"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_d'automne"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piéral"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_Tuileries"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Chartreuse_de_Douai"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Asselin"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Touchagues"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_Paris"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lotiron"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Guillaumel"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Drouot"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Romain"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubu_roi"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubisme"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Crommelynck"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Fontanarosa"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_nature_morte"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_de_Coubertin"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Traz"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Brasillach"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Mikhaïlovitch_de_Russie"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Carco"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Edmond_Heuzé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_sur_bois"
