"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Responsable_des_purges_staliniennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Responsable_des_purges_staliniennes","http://www.w3.org/2000/01/rdf-schema#label","Responsable des purges staliniennes"
"http://fr.dbpedia.org/resource/Catégorie:Responsable_des_purges_staliniennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Perpetrators_of_the_Great_Purge"
"http://fr.dbpedia.org/resource/Catégorie:Responsable_des_purges_staliniennes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Организаторы_и_исполнители_большого_террора"
"http://fr.dbpedia.org/resource/Catégorie:Responsable_des_purges_staliniennes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Perpetradors_de_la_Gran_Purga"
"http://fr.dbpedia.org/resource/Catégorie:Responsable_des_purges_staliniennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8499355"
"http://fr.dbpedia.org/resource/Catégorie:Responsable_des_purges_staliniennes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מבצעי_הטיהורים_הגדולים"
"http://fr.dbpedia.org/resource/Catégorie:Responsable_des_purges_staliniennes","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:ЗХУ-ын_их_хядлагын_гэмт_хэрэгтэн"
"http://fr.dbpedia.org/resource/Catégorie:Responsable_des_purges_staliniennes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Організатори_Великого_терору"
"http://fr.dbpedia.org/resource/Catégorie:Responsable_des_purges_staliniennes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대숙청_가해자"
"http://fr.dbpedia.org/resource/Catégorie:Responsable_des_purges_staliniennes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Perpetrators_of_the_Great_Purge"
"http://fr.dbpedia.org/resource/Catégorie:Responsable_des_purges_staliniennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Great_Purge_perpetrators"
"http://fr.dbpedia.org/resource/Catégorie:Responsable_des_purges_staliniennes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Täter_des_Großen_Terrors_(Sowjetunion)"
"http://fr.dbpedia.org/resource/Catégorie:Responsable_des_purges_staliniennes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Organizátoři_Velké_čistky"
"http://fr.dbpedia.org/resource/Catégorie:Responsable_des_purges_staliniennes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:大清洗加害者"
"http://fr.dbpedia.org/resource/Catégorie:Responsable_des_purges_staliniennes","http://dbpedia.org/ontology/wikiPageID",6279460
"http://fr.dbpedia.org/resource/Catégorie:Responsable_des_purges_staliniennes","http://dbpedia.org/ontology/wikiPageRevisionID",156859449
"http://fr.dbpedia.org/resource/Catégorie:Responsable_des_purges_staliniennes","http://www.w3.org/2004/02/skos/core#prefLabel","Responsable des purges staliniennes"
"http://fr.dbpedia.org/resource/Catégorie:Responsable_des_purges_staliniennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Responsable_des_purges_staliniennes?oldid=156859449&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Responsable_des_purges_staliniennes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Stalinisme"
"http://fr.dbpedia.org/resource/Catégorie:Responsable_des_purges_staliniennes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Purges_staliniennes"
