"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hou_Hsiao-hsien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hou_Hsiao-hsien","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Hou Hsiao-hsien"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hou_Hsiao-hsien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8454456"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hou_Hsiao-hsien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_هو_شیائو-شین"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hou_Hsiao-hsien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Hou_Hsiao-hsien"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hou_Hsiao-hsien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Хоу_Сяосяня"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hou_Hsiao-hsien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:侯孝賢の監督映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hou_Hsiao-hsien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:허우샤오셴_감독_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hou_Hsiao-hsien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:侯孝賢電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hou_Hsiao-hsien","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:هو_شیائو-شینین_فیملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hou_Hsiao-hsien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_dirixidos_por_Hou_Hsiao-hsien"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hou_Hsiao-hsien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_yang_disutradarai_Hou_Hsiao-hsien"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hou_Hsiao-hsien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Hou_Hsiao-Hsien"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hou_Hsiao-hsien","http://dbpedia.org/ontology/wikiPageID",5455959
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hou_Hsiao-hsien","http://dbpedia.org/ontology/wikiPageRevisionID",171367805
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hou_Hsiao-hsien","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hou_Hsiao-hsien"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hou_Hsiao-hsien","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Hou Hsiao-hsien"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hou_Hsiao-hsien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hou_Hsiao-hsien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hou_Hsiao-hsien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Hou_Hsiao-hsien?oldid=171367805&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hou_Hsiao-hsien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_taïwanais"
