"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ameca_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ameca_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Municipio Ameca"
"http://fr.dbpedia.org/resource/Ameca_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Ameca"
"http://fr.dbpedia.org/resource/Ameca_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Ameca (municipalité)"
"http://fr.dbpedia.org/resource/Ameca_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Ameca (Jalisco)"
"http://fr.dbpedia.org/resource/Ameca_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Ameca (kommun)"
"http://fr.dbpedia.org/resource/Ameca_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Ameca"
"http://fr.dbpedia.org/resource/Ameca_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Ameca"
"http://fr.dbpedia.org/resource/Ameca_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Ameca"
"http://fr.dbpedia.org/resource/Ameca_(municipalité)","http://www.w3.org/2000/01/rdf-schema#comment","Ameca est une ville et une municipalité de l'État de Jalisco au Mexique. La municipalité a 60 951 habitants en 2015."
"http://fr.dbpedia.org/resource/Ameca_(municipalité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ameca"
"http://fr.dbpedia.org/resource/Ameca_(municipalité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ameca-Jalisco"
"http://fr.dbpedia.org/resource/Ameca_(municipalité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ameca"
"http://fr.dbpedia.org/resource/Ameca_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05s_fkn"
"http://fr.dbpedia.org/resource/Ameca_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127970412"
"http://fr.dbpedia.org/resource/Ameca_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4018582/"
"http://fr.dbpedia.org/resource/Ameca_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ameca,_Jalisco"
"http://fr.dbpedia.org/resource/Ameca_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امیکا،_جالیسکو"
