"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kavango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kavango","http://www.w3.org/2000/01/rdf-schema#label","Région de Kavango"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kavango","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kavango"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kavango","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:कवांगो_प्रदेश"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kavango","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kavango"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kavango","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kavangon_alue"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kavango","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Mkoa_wa_Kavango"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kavango","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kavango_Region"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kavango","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8571408"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kavango","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إقليم_أوكافانغو"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kavango","http://dbpedia.org/ontology/wikiPageID",4876799
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kavango","http://dbpedia.org/ontology/wikiPageRevisionID",140651290
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kavango","http://www.w3.org/2004/02/skos/core#prefLabel","Région de Kavango"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kavango","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kavango","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Région_de_Kavango?oldid=140651290&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kavango","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_subdivision_en_Namibie"
