"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://www.w3.org/2000/01/rdf-schema#label","Thunderbears de Houston"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston ThunderBears"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://www.w3.org/2000/01/rdf-schema#comment","Le ThunderBears de Houston est une équipe de football américain basée à Houston au Texas. L'équipe a évolué de 1996 à 2001 dans la division Ouest (West Division (AFL) de l'American Conference du championnat d'Arena Football League (AFL). Elle est d'abord créé sous le nom de Terrors du Texas en 1996 avant de changer de nom deux ans plus tard. En proie à des problèmes d'assistance pendant la majeure partie de son existence, l'équipe cesse ses activités en 2001. Elle disputait ses matchs à domicile au Compaq Center."
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Houston_ThunderBears"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xgj1"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5916769"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Houston_ThunderBears"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://dbpedia.org/ontology/wikiPageID",12072236
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://dbpedia.org/ontology/wikiPageRevisionID",172422710
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_2001"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defensive_lineman"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankenstein"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franchise_Arena_Football_League"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Thunderbears_de_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tight_end"
