"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://www.w3.org/2000/01/rdf-schema#label","Institut national du design packaging"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut national du design packaging (INDP) est une association à but non lucratif dont la vocation est de promouvoir le design packaging sur le plan national. Implantée à Cognac, elle est présidée par Fabrice Peltier, fondateur de l'agence P'Reference et de la Designpack Gallery."
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR07449165935"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/449165935"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/449165935"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pfx42j"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151781"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://dbpedia.org/ontology/wikiPageID",6419119
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://dbpedia.org/ontology/wikiPageRevisionID",163443454
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognac_(Charente)"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design_numérique"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emballages_Magazine"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Packaging"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emballage"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Emballage"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphisme"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Design"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_du_design_(Saint-Étienne)"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://excellencedesign.sitadom.com/fr"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlanpack.com/"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indp.net/"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://dbpedia.org/ontology/wikiPageLength",7927
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://www.georss.org/georss/point","45.69613 -0.35013"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://www.georss.org/georss/point","45.6961 -0.35013"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Emballage"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Design"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://xmlns.com/foaf/0.1/homepage","http://www.indp.net/"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://xmlns.com/foaf/0.1/name","INDP - Institut national du design packaging"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect2"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll."
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Institut_national_du_design_packaging","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_national_du_design_packaging?oldid=163443454&ns=0"
