"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Hasselt (1831)"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Hasselt (1831)"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://www.w3.org/2000/01/rdf-schema#comment","La Bataille de Hasselt eut lieu le 8 août 1831 durant la campagne des Dix-Jours. L'armée belge de la Meuse sous le commandement de Nicolas Daine fut défaite à Hasselt par le prince Guillaume II d'Orange. Le prince d'Orange commandait une armée de 36 000 hommes. Son intention était de passer entre les armées belges de l'Escaut (sous les ordres de Tiecken de Terhove) et de la Meuse pour atteindre et occuper Bruxelles. L'armée de la Meuse de Daine ne comptait que 14 500 hommes. Ils étaient insuffisamment formés et armés et sans aucun soutien d'artillerie convenable."
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2887960"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Хаселт"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Hasselt"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Hasselt"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q6krh"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハッセルトの戦い_(1831年)"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Hasselt_(1831)"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_om_Hasselt"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageID",6263850
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageRevisionID",164334370
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Hasselt"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaut"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curange"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongres"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1831_en_Belgique"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1831"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Belgium_(1830).svg"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolution_belge"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Joseph_Daine"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Belgique"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kortessem"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasselt"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_belge"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_des_Dix-Jours"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/wikiPageLength",3669
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://dbpedia.org/ontology/causedBy","http://fr.dbpedia.org/resource/Révolution_belge"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://www.georss.org/georss/point","50.916666666667 5.3333333333333"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1831"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1831_en_Belgique"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolution_belge"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Hasselt"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Belgique"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
