"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2000/01/rdf-schema#label","Wandsworth"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:London_Borough_of_Wandsworth"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Bwrdeistref_Llundain_Wandsworth"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:旺茲沃思倫敦自治市"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:London_Borough_of_Wandsworth"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ワンズワース区"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:London_Borough_of_Wandsworth"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:원즈워스구"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:London_Borough_of_Wandsworth"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8601727"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:London_Borough_of_Wandsworth"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Wandsworth"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:וונדסוורת'"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Wandsworth"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Wandsworth"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Wandsworth"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:वंड्सवर्थ_बरो"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Wandsworth"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Wandsworth"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:London_Borough_of_Wandsworth"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Wandsworth"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لندن_بورو_وینڈزورتھ"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:واندزورث"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:منطقه_واندزوورث_لندن"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Wandsworth"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Wandsworth_(borgo_di_Londra)"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://dbpedia.org/ontology/wikiPageID",832117
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://dbpedia.org/ontology/wikiPageRevisionID",119900685
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Borough_londonien_de_Wandsworth"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2004/02/skos/core#prefLabel","Wandsworth"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Londres"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wandsworth?oldid=119900685&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wandsworth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Borough_de_Londres"
