"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2000/01/rdf-schema#label","Reginald Warneford"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2000/01/rdf-schema#label","Reginald Alexander John Warneford"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2000/01/rdf-schema#label","Reginald Warneford"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2000/01/rdf-schema#label","Reginald Warneford"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2000/01/rdf-schema#comment","Reginald Alexander John Warneford, né le 15 octobre 1891 à Darjeeling, décédé le 17 juin 1915 à Buc, était un aviateur du Royal Naval Air Service connu pour être le premier aviateur ayant abattu un Zeppelin."
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cwgc.org/find-war-dead/casualty/2905164/"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p69421.htm#i694202"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reginald_Warneford"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/36746"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7710919"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/5062"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2430_7868"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Reginald_Warneford"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reginald_Warneford"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Reginald_Warneford"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Reginald_Warneford"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044c41"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريجينالد_اليكساندر_جون_وارنيفورد"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/67517"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81014175"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reginald_Alexander_John_Warneford"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16085274"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reginald_Warneford"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14979047j#about"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450396"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Buc_(Yvelines)"
"http://fr.dbpedia.org/resource/Reginald_Warneford","http://dbpedia.org/ontology/deathDate",1915-06-17
