"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Match_de_baseball__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Match_de_baseball__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Le_Match_de_baseball__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1946"
"http://fr.dbpedia.org/resource/Le_Match_de_baseball__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1946"
"http://fr.dbpedia.org/resource/Le_Match_de_baseball__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Le_Match_de_baseball__PersonFunction__1","http://dbpedia.org/ontology/title","Films de Bugs Bunny"
"http://fr.dbpedia.org/resource/Le_Match_de_baseball__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Filmographie_de_Bugs_Bunny"
"http://fr.dbpedia.org/resource/Le_Match_de_baseball__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/La_Lapinomalose_(film,_1945)"
"http://fr.dbpedia.org/resource/Le_Match_de_baseball__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/L'Élixir_d'Elmer"
"http://fr.dbpedia.org/resource/Le_Match_de_baseball__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/1946"
