"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo se déroulant au Kenya"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_ویدئویی_واقع‌شده_در_کنیا"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:肯尼亚背景电子游戏"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6849149"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Kenia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:케냐를_배경으로_한_비디오_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_فيديو_تقع_أحداثها_في_كينيا"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_eletrônicos_ambientados_no_Quênia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Video_games_set_in_Kenya"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Kenya","http://dbpedia.org/ontology/wikiPageID",8049766
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Kenya","http://dbpedia.org/ontology/wikiPageRevisionID",104795137
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Kenya","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo se déroulant au Kenya"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Kenya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Kenya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_se_déroulant_au_Kenya?oldid=104795137&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Kenya","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_au_Kenya"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Kenya","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_par_lieu_de_l'action_par_pays"
