"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Cardon"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Cardon (né en 1760 à Rethel; décédé le 11 mars 1803 à Saint-Pétersbourg) est un harpiste et compositeur français."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20040506002"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000101015"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/54673"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Cardon,_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8108_9860"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002259023"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00623111"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3602133"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1603982"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1568443"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/103814558"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89632739"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1004821/about"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4f02f02c-b50b-44fa-9e90-6a7178888321"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7178730A"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jean-Baptiste_Cardon"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Baptiste_Cardon"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mt6fd"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p095873708"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13944609p#about"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29723198"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кардон,_Жан_Батист"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30000589"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q786847"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/deathDate",1803-03-11
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rethel"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/wikiPageID",10833550
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/wikiPageRevisionID",171303980
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784_en_musique_classique"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760_en_musique_classique"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Fétis"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_la_période_classique"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Mecklembourg-Schwerin"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1803"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rethel"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Petrovitch_Cheremetiev"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_de_Savoie_(1756-1805)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rethel"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1760"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Cardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Artois"
