"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/2000/01/rdf-schema#label","Dutch Zwilling"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/2000/01/rdf-schema#label","Dutch Zwilling"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/2000/01/rdf-schema#comment","Edward Harrison « Dutch » Zwilling (né le 2 novembre 1888 à Saint-Louis, Missouri et mort le 27 mars 1978 à La Crescenta, Californie) était un joueur américain de baseball. Frappeur et lanceur gaucher, il évolue au poste de voltigeur de centre pour les White Sox de Chicago de la Ligue américaine en 1910, les de la Ligue fédérale en 1914 et 1915, puis pour les Cubs de Chicago de la Ligue nationale en 1916. En 366 matchs joués lors de ces 4 saisons de Ligues majeures, il réussit 364 coups sûrs dont 30 circuits, amasse 202 points produits et 167 points marqués, et maintient une moyenne au bâton de ,284."
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=121825652"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=zwilli001edw"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1014467"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/z/zwilldu01.shtml"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5317419"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qg5j8"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوتش_زويلينج"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dutch_Zwilling"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Crescenta-Montrose"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/wikiPageID",9395227
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/wikiPageRevisionID",182999254
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frappeur_(baseball)"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Whales_de_Chicago"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_de_Kansas_City"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cubs_de_Chicago"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_de_New_York"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(baseball)"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Crescenta-Montrose"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_League"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whales_de_Chicago"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_champ_extérieur"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_produit"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Dutch_Zwilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale"
