"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif international en Israël"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_رياضية_دولية_تستضيفها_إسرائيل"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8798852"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eventos_esportivos_sediados_em_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Internationella_sportevenemang_i_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Internasjonale_mesterskap_i_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اسرائیل_میں_کھیلوں_کے_عالمی_مقابلے"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Športové_podujatia_v_Izraeli"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Competiții_sportive_internaționale_găzduite_de_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이스라엘에서_개최된_국제_스포츠_대회"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תחרויות_ספורט_בינלאומיות_בישראל"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Международные_спортивные_соревнования_в_Израиле"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イスラエル開催の国際スポーツ競技大会"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsrail'de_düzenlenen_uluslararası_spor_müsabakaları"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقابت‌های_ورزشی_بین‌المللی_میزبانی‌شده_توسط_اسرائیل"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://dbpedia.org/ontology/wikiPageID",3540470
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://dbpedia.org/ontology/wikiPageRevisionID",153669267
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif international en Israël"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_international_en_Israël?oldid=153669267&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Israël"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Israël","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_par_pays"
