"subject","predicate","object"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2000/01/rdf-schema#label","Użytkownik"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2000/01/rdf-schema#label","Utilisateur"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2000/01/rdf-schema#label","用户"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2000/01/rdf-schema#label","مستخدم (توضيح)"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19556849"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/واپرائيندڙ"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Usor"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Usuário_(desambiguação)"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/用户"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ผู้ใช้"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pengguna_(nyahkekaburan)"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Felhasználó_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/کارن"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Utilizator"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/User"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーザー"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사용자"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bruger"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Používateľ"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Nutza_(Begriffsklearung)"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مستخدم_(توضيح)"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Użytkownik"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258567"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاربر_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/User"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Uživatel"
"http://fr.dbpedia.org/resource/Utilisateur","http://dbpedia.org/ontology/wikiPageID",1225184
"http://fr.dbpedia.org/resource/Utilisateur","http://dbpedia.org/ontology/wikiPageRevisionID",174753381
"http://fr.dbpedia.org/resource/Utilisateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utilisateur_(commerce)"
"http://fr.dbpedia.org/resource/Utilisateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utilisateur_(informatique)"
"http://fr.dbpedia.org/resource/Utilisateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Utilisateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Utilisateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usager"
"http://fr.dbpedia.org/resource/Utilisateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Utilisateur_(commerce)"
"http://fr.dbpedia.org/resource/Utilisateur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Utilisateur_(informatique)"
"http://fr.dbpedia.org/resource/Utilisateur","http://dbpedia.org/ontology/wikiPageLength",389
"http://fr.dbpedia.org/resource/Utilisateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Utilisateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Utilisateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Utilisateur?oldid=174753381&ns=0"
"http://fr.dbpedia.org/resource/Utilisateur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Utilisateur"
