"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://www.w3.org/2000/01/rdf-schema#label","Gestion électronique des reconduites à la frontière audiencées en urgence par les tribunaux"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://www.w3.org/2000/01/rdf-schema#comment","Le traitement automatisé d'informations nominatives Gerfaut (Gestion électronique des reconduites à la frontière audiencées en urgence par les tribunaux), qui sert à gérer les recours, dirigés devant les présidents des tribunaux administratifs, contre les arrêtés préfectoraux de reconduite d'étrangers à la frontière a été autorisé par l'arrêté du vice-président du Conseil d'État du 2 février 1990 portant création d'un traitement automatisé d'informations nominatives pour la gestion des recours contre les arrêtés préfectoraux de reconduite d'étrangers à la frontière."
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3104572"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12283x88"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://dbpedia.org/ontology/wikiPageID",2687164
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://dbpedia.org/ontology/wikiPageRevisionID",172049607
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribunal_administratif_et_cour_administrative_d'appel"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconduite_à_la_frontière_(France)"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_données_du_gouvernement_français"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt_en_droit_français"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_en_France"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éloignement_des_étrangers_en_droit_français"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration_en_France"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recours_pour_excès_de_pouvoir_en_France"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_d'éloignement_des_étrangers_en_droit_français"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerfaut"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/WAspad/UnTexteDeJorf%3Fnumjo=JUSX9010039A"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://dbpedia.org/ontology/wikiPageLength",1657
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_de_données_du_gouvernement_français"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribunal_administratif_et_cour_administrative_d'appel"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éloignement_des_étrangers_en_droit_français"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux?oldid=172049607&ns=0"
"http://fr.dbpedia.org/resource/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gestion_électronique_des_reconduites_à_la_frontière_audiencées_en_urgence_par_les_tribunaux"
