"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indemnité_de_licenciement","http://www.w3.org/2000/01/rdf-schema#label","Indemnité de licenciement"
"http://fr.dbpedia.org/resource/Indemnité_de_licenciement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22978286"
"http://fr.dbpedia.org/resource/Indemnité_de_licenciement","http://dbpedia.org/ontology/wikiPageID",4320409
"http://fr.dbpedia.org/resource/Indemnité_de_licenciement","http://dbpedia.org/ontology/wikiPageRevisionID",90651778
"http://fr.dbpedia.org/resource/Indemnité_de_licenciement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licenciement"
"http://fr.dbpedia.org/resource/Indemnité_de_licenciement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_travail"
"http://fr.dbpedia.org/resource/Indemnité_de_licenciement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indemnité_de_licenciement_(Belgique)"
"http://fr.dbpedia.org/resource/Indemnité_de_licenciement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indemnité_de_licenciement_(France)"
"http://fr.dbpedia.org/resource/Indemnité_de_licenciement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Indemnité_de_licenciement_(Belgique)"
"http://fr.dbpedia.org/resource/Indemnité_de_licenciement","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Indemnité_de_licenciement_(France)"
"http://fr.dbpedia.org/resource/Indemnité_de_licenciement","http://dbpedia.org/ontology/wikiPageLength",401
"http://fr.dbpedia.org/resource/Indemnité_de_licenciement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Indemnité_de_licenciement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Internationalisation"
"http://fr.dbpedia.org/resource/Indemnité_de_licenciement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Indemnité_de_licenciement?oldid=90651778&ns=0"
"http://fr.dbpedia.org/resource/Indemnité_de_licenciement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Indemnité_de_licenciement"
