"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyréthrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Pyréthrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Pyréthrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Pyréthrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Pyréthrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pyréthrine","http://www.w3.org/2000/01/rdf-schema#label","Piretrina"
"http://fr.dbpedia.org/resource/Pyréthrine","http://www.w3.org/2000/01/rdf-schema#label","Pyréthrine"
"http://fr.dbpedia.org/resource/Pyréthrine","http://www.w3.org/2000/01/rdf-schema#label","Pyrethrine"
"http://fr.dbpedia.org/resource/Pyréthrine","http://www.w3.org/2000/01/rdf-schema#label","Piretrina"
"http://fr.dbpedia.org/resource/Pyréthrine","http://www.w3.org/2000/01/rdf-schema#label","Пиретрины"
"http://fr.dbpedia.org/resource/Pyréthrine","http://www.w3.org/2000/01/rdf-schema#comment","Les pyréthrines sont un ensemble de substances dérivées des fleurs de pyrèthre de Dalmatie ou de certains chrysanthèmes, en particulier le chrysanthème de Perse (Tanacetum coccineum). Ces plantes en contiennent dans leur tissu une faible concentration. Le pyrèthre étant une plante d'altitude, sa floraison n'est réellement abondante qu'au-dessus de 1 600 m. Extraite principalement des fleurs, cette substance est composée de principes chimiques différents qui ont la propriété d'attaquer le système nerveux des insectes et se montrent également toxiques pour les poissons."
"http://fr.dbpedia.org/resource/Pyréthrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0132095.xml"
"http://fr.dbpedia.org/resource/Pyréthrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=530080"
"http://fr.dbpedia.org/resource/Pyréthrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=8003-34-7"
"http://fr.dbpedia.org/resource/Pyréthrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/pyrethrin"
"http://fr.dbpedia.org/resource/Pyréthrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=P03BA"
"http://fr.dbpedia.org/resource/Pyréthrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/53410"
"http://fr.dbpedia.org/resource/Pyréthrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pyrethrins"
"http://fr.dbpedia.org/resource/Pyréthrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pyrethrins"
"http://fr.dbpedia.org/resource/Pyréthrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pyrethrin"
