"subject","predicate","object"
"http://fr.dbpedia.org/resource/L214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/L214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/L214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/L214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/L214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/L214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/L214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/L214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/L214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/L214","http://www.w3.org/2000/01/rdf-schema#label","L214"
"http://fr.dbpedia.org/resource/L214","http://www.w3.org/2000/01/rdf-schema#label","L214"
"http://fr.dbpedia.org/resource/L214","http://www.w3.org/2000/01/rdf-schema#comment","L214, de son nom complet L214 éthique et animaux, est une association à but non lucratif française de défense des animaux, fondée en 2008. L214 se positionne régulièrement en tant que lanceur d'alerte en réalisant des enquêtes et diffusant des vidéos, souvent qualifiées de vidéos « chocs », sur les conditions de vie des animaux dans les élevages, mais aussi durant leurs transport et abattage. Antispéciste, L214 s'oppose à ces pratiques ainsi qu'à la pêche, qu'elle juge nuisibles pour les animaux. Elle préconise un changement des habitudes de consommation, notamment alimentaires, vers une consommation moindre de produits animaux, et promeut le véganisme. À travers ses sites internet et ses campagnes d'informations, l'association traite également des impacts environnementaux et sanitaires de"
"http://fr.dbpedia.org/resource/L214","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/503960643"
