"subject","predicate","object"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2000/01/rdf-schema#label","Round-trip delay time"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2000/01/rdf-schema#label","Paketumlaufzeit"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2000/01/rdf-schema#label","Round-trip delay time"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2000/01/rdf-schema#label","Round-trip delay time"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2000/01/rdf-schema#label","Tiempo de ida y vuelta"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2000/01/rdf-schema#label","Круговая задержка"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2000/01/rdf-schema#label","來回通訊延遲"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2000/01/rdf-schema#label","Час затримки (RTT)"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2000/01/rdf-schema#comment","Le round-trip delay time (RTD) ou round-trip time (RTT) est, dans les réseaux informatiques, le temps que met un signal pour parcourir l'ensemble d'un circuit fermé. Cette valeur est importante, car elle intervient de façon cruciale dans l'efficacité de nombreux systèmes : par exemple, lors du chargement d'une page web en utilisant le protocole HTTP, le téléchargement de chaque élément de la page nécessite l'ouverture et la fermeture d'une connexion TCP ; la durée de téléchargement de l'élément est donc nécessairement supérieure à 2 RTD : le handshake TCP (SYN et SYN-ACK), puis la requête HTTP (n'est plus vrais dans les versions 2 et supérieurs qui gèrent elles le multiplexage au sein d'une même connexion TCP)."
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Round-trip_delay_time"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Round-trip_delay_time"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909684985"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Round_Trip_Time"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Круговая_задержка"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラウンドトリップタイム"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gidiş-geliş_gecikmesi"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Round_Trip_Time"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χρόνος_μετάδοσης_μετ'_επιστροφής"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiempo_de_ida_y_vuelta"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bfzl"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thời_gian_trễ_trọn_vòng"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/來回通訊延遲"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/RTT"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Round-trip_delay_time"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Round_Trip_Time"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Round-trip_time"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Round-trip_delay"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346398"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Round-trip_delay_time"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Round_Trip_Time"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paketumlaufzeit"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/73989555"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obousměrné_zpoždění"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Час_затримки_(RTT)"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زمان_تأخیر_چرخشی"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://dbpedia.org/ontology/wikiPageID",1063424
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://dbpedia.org/ontology/wikiPageRevisionID",175314376
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertext_Transfer_Protocol"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ping_(logiciel)"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Page_web"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Received_Signal_Strength_Indication"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IEEE_802.11mc"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wi-Fi"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_de_réseau_informatique"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_informatique"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_Control_Protocol"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handshaking"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://dbpedia.org/ontology/wikiPageLength",1601
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_de_réseau_informatique"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Round-trip_delay_time?oldid=175314376&ns=0"
"http://fr.dbpedia.org/resource/Round-trip_delay_time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Round-trip_delay_time"
