"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Lemière__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean_Lemière__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Lemière__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2007-06-19
"http://fr.dbpedia.org/resource/Jean_Lemière__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2007"
"http://fr.dbpedia.org/resource/Jean_Lemière__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2002-06-19
"http://fr.dbpedia.org/resource/Jean_Lemière__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2002"
"http://fr.dbpedia.org/resource/Jean_Lemière__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Jean_Lemière__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","législature"
"http://fr.dbpedia.org/resource/Jean_Lemière__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean_Lemière__PersonFunction__1","http://dbpedia.org/ontology/title","Députéde la circonscription de la Manche"
"http://fr.dbpedia.org/resource/Jean_Lemière__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Jean_Lemière__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Bernard_Cazeneuve"
"http://fr.dbpedia.org/resource/Jean_Lemière__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Bernard_Cazeneuve"
