"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2000/01/rdf-schema#label","Wedi (Armenien)"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2000/01/rdf-schema#label","Vedi"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2000/01/rdf-schema#label","Веді (місто)"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2000/01/rdf-schema#label","Vedi"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2000/01/rdf-schema#label","Vedi"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2000/01/rdf-schema#label","Vedi"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2000/01/rdf-schema#comment","Vedi (en arménien Վեդի) est une ville du marz d'Ararat en Arménie. En 2008, elle compte 13 351 habitants."
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vedi"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيدي_(أرارات)"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Böyük_Vedi"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vedi"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Веди_(град)"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wedi"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vedi"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vedi"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wedi_(Armenien)"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Веді_(місто)"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വേദി"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q750689"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Веды_(горад)"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վեդի_(քաղաք)"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vedi"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Wedi"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Веди_(гӀала)"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vedi_(město)"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vedi"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vedi_(ort)"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vedi"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vedi"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vedi"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vedi"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Vedi"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vedi"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vedi"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vedis"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Веди_(город)"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025sv14"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βεντί"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვედი_(ქალაქი)"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Веди"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vedi"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ودی"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/174725/"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ودی"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vedi"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/ودی"
"http://fr.dbpedia.org/resource/Vedi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vedi_(lungsod)"
"http://fr.dbpedia.org/resource/Vedi","http://dbpedia.org/ontology/wikiPageID",1760990
"http://fr.dbpedia.org/resource/Vedi","http://dbpedia.org/ontology/wikiPageRevisionID",162400327
"http://fr.dbpedia.org/resource/Vedi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ararat_(marz)"
"http://fr.dbpedia.org/resource/Vedi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Vedi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Vedi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_urbaine_de_l'Ararat"
"http://fr.dbpedia.org/resource/Vedi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
