"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://www.w3.org/2000/01/rdf-schema#label","Golfe de Weda"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://www.w3.org/2000/01/rdf-schema#comment","Le golfe de Weda, en indonésien Teluk Weda, est, avec ceux de et Kao, un des trois principaux golfes de l'île indonésienne de Halmahera dans l'archipel des Moluques, qui a la forme de la lettre ""K"". Il est situé dans le sud, entre la barre verticale et la branche oblique inférieure du ""K"", dans le kecamatan (district) de Weda, dans le kabupaten de Halmahera central, à 0° 20′ 00″ N, 128° 00′ 00″ E."
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110257"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222zh35"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/wikiPageID",3064029
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/wikiPageRevisionID",165440461
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kecamatan"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Weda_Bay_Nickel_site.jpg"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésien"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golfe_en_Indonésie"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Halmahera"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Kao"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eramet"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Halmahera_central"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moluques"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Buli"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weda"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halmahera"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/wikiPageLength",1731
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Golfe_en_Indonésie"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Halmahera"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Golfe_de_Weda?oldid=165440461&ns=0"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weda_Bay_Nickel_site.jpg"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Weda_Bay_Nickel_site.jpg?width=300"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Golfe_de_Weda"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/abstract","Le golfe de Weda, en indonésien Teluk Weda, est, avec ceux de et Kao, un des trois principaux golfes de l'île indonésienne de Halmahera dans l'archipel des Moluques, qui a la forme de la lettre ""K"". Il est situé dans le sud, entre la barre verticale et la branche oblique inférieure du ""K"", dans le kecamatan (district) de Weda, dans le kabupaten de Halmahera central, à 0° 20′ 00″ N, 128° 00′ 00″ E. La société minière française Eramet est en train de développer une mine de nickel dans la région de la baie de Weda. Le projet engagerait un investissement de jusqu'à 2 milliards de dollars pour une valeur totale de 5 milliards de dollars. Cependant l'incertitude provenant du gouvernement indonésien, en particulier concernant la taxation de la valeur ajoutée, ainsi que la faiblesse de la demande amènent Eramet à reporter le projet en 2014, engageant une dépréciation de €224 million ($308 million)."
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/relatedPlaces","nodeID://b89445"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/relatedPlaces","nodeID://b154526"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/relatedPlaces","nodeID://b51133"
"http://fr.dbpedia.org/resource/Golfe_de_Weda","http://dbpedia.org/ontology/relatedPlaces","nodeID://b22218"
