"subject","predicate","object"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/2000/01/rdf-schema#label","(500) Days of Summer"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/2000/01/rdf-schema#label","500 يوم مع سمر"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/2000/01/rdf-schema#label","500 Days of Summer"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/2000/01/rdf-schema#label","500 ngày yêu"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/2000/01/rdf-schema#label","(500) Days of Summer"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/2000/01/rdf-schema#label","(500) jours ensemble"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/2000/01/rdf-schema#label","(500)日のサマー"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/2000/01/rdf-schema#label","500 дней лета"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/2000/01/rdf-schema#label","500 Days of Summer"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/2000/01/rdf-schema#label","(500) giorni insieme"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/2000/01/rdf-schema#comment","(500) jours ensemble ou (500) jours avec Summer au Québec ((500) Days of Summer) est un film américain réalisé par Marc Webb, sorti en 2009."
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=68124"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1022603"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/18652"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/933210/"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8CE6-6D63-C68A-469F-E4DA-H"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2009180/"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712076"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=106099"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/434/"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/500-days-of-summer/"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/253070"
"http://fr.dbpedia.org/resource/(500)_jours_ensemble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0001136/"
