"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/2000/01/rdf-schema#label","Internationale Vereinigung Glaube und Licht"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/2000/01/rdf-schema#label","Fede e Luce"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/2000/01/rdf-schema#label","Tro och ljus"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/2000/01/rdf-schema#label","Wiara i Światło"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/2000/01/rdf-schema#label","Faith and Light"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/2000/01/rdf-schema#label","Foi et Lumière"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/2000/01/rdf-schema#label","إيمان ونور"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/2000/01/rdf-schema#comment","Foi et Lumière regroupe des communautés de rencontres formées de personnes ayant un handicap mental, de leurs familles et d'amis, spécialement des jeunes, qui se retrouvent régulièrement dans un esprit chrétien pour partager leur amitié, prier ensemble, fêter et célébrer la vie..."
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A020318147"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Foi_et_Lumière"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Faith_and_Light"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wd11b"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Víra_a_Světlo"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136649306"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hit_és_Fény"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Foi_et_Lumière"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12006555j#about"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX268449"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fede_e_Luce"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيمان_ونور"
"http://fr.dbpedia.org/resource/Foi_et_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tro_och_ljus"
